Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Test Public Body,"",test_public_body,"",http://www.gmail.com,"","","",2017-10-23 19:22:23 -0400,2022-12-16 04:55:04 -0500,1
Barnegat Township,"",barnegat_township,municipal OceanCounty,http://www.barnegat.net,"","","",2017-10-25 08:37:09 -0400,2024-03-12 04:55:05 -0400,2
Barnegat Light Borough,"",barnegat_light_borough,OceanCounty municipal,http://www.barnegatlight.org,"","","",2017-10-25 08:37:09 -0400,2024-01-12 04:55:06 -0500,4
Bay Head Borough,"",bay_head_borough,OceanCounty municipal,http://www.bayheadnj.us,"","","",2017-10-25 08:37:09 -0400,2023-12-27 04:55:05 -0500,4
Beach Haven Borough,"",beach_haven_borough,OceanCounty municipal,http://www.beachhaven-nj.gov,"","","",2017-10-25 08:37:09 -0400,2024-02-29 04:55:05 -0500,3
Beachwood Borough,"",beachwood_borough,municipal OceanCounty,http://www.beachwoodusa.com,"","","",2017-10-25 08:37:09 -0400,2024-01-16 04:55:05 -0500,4
Berkeley Township,"",berkeley_township,OceanCounty municipal,http://www.berkeleytownship.org,"","","",2017-10-25 08:37:09 -0400,2024-03-19 04:55:05 -0400,6
Brick Township,"",brick_township,OceanCounty municipal,http://www.twp.brick.nj.us,"","","",2017-10-25 08:37:09 -0400,2024-03-17 04:55:05 -0400,6
Eagleswood Township,"",eagleswood_township,municipal OceanCounty,http://www.eagleswoodtwpnj.us,"","","",2017-10-25 08:37:09 -0400,2024-01-30 04:55:05 -0500,2
Harvey Cedars Borough,"",harvey_cedars_borough,municipal OceanCounty,http://www.harveycedars.org,"","","",2017-10-25 08:37:09 -0400,2023-08-31 12:19:31 -0400,2
Island Heights Borough,"",island_heights_borough,municipal OceanCounty,http://www.islandheightsborough.com,"","","",2017-10-25 08:37:09 -0400,2024-01-27 04:55:05 -0500,6
Jackson Township,"",jackson_township,OceanCounty municipal,http://www.jacksontwpnj.net,"","","",2017-10-25 08:37:10 -0400,2024-03-05 04:55:05 -0500,4
Lacey Township,"",lacey_township,municipal OceanCounty,http://laceytownship.org/,"","",The Lacey Township municipal government.,2017-10-25 08:37:10 -0400,2024-01-27 00:02:16 -0500,3
Lakehurst Borough,"",lakehurst_borough,municipal OceanCounty,http://www.lakehurst-nj.gov,"","","",2017-10-25 08:37:10 -0400,2021-04-20 15:52:52 -0400,2
Lakewood Township,"",lakewood_township,municipal OceanCounty,http://www.lakewoodnj.gov,"","","",2017-10-25 08:37:10 -0400,2019-08-13 13:47:18 -0400,3
Lavallette Borough,"",lavallette_borough,OceanCounty municipal,http://www.lavallette.org,"","","",2017-10-25 08:37:10 -0400,2018-10-13 02:14:49 -0400,2
Little Egg Harbor Township,"",little_egg_harbor_township,municipal OceanCounty,http://www.leht.com,"","","",2017-10-25 08:37:10 -0400,2022-06-21 11:16:10 -0400,2
Long Beach Township,"",long_beach_township,municipal OceanCounty,http://www.longbeachtownship.com,"","","",2017-10-25 08:37:10 -0400,2020-07-24 15:41:32 -0400,3
Manchester Township,"",manchester_township,OceanCounty municipal,http://www.manchestertwp.com,"","","",2017-10-25 08:37:10 -0400,2019-02-16 04:55:07 -0500,2
Mantoloking Borough,"",mantoloking_borough,OceanCounty municipal,http://www.mantoloking.org,"","","",2017-10-25 08:37:10 -0400,2017-11-09 23:55:11 -0500,1
Ocean Gate Borough,"",ocean_gate_borough,municipal OceanCounty,http://www.oceangatenjgov.com,"","","",2017-10-25 08:37:11 -0400,2023-07-13 17:21:22 -0400,2
Ocean Township (Ocean),Waretown,waretown,municipal OceanCounty,http://www.twpoceannj.gov/,"","","",2017-10-25 08:37:11 -0400,2019-03-04 09:58:38 -0500,5
Pine Beach Borough,"",pine_beach_borough,OceanCounty municipal,http://www.pinebeachnj.gov,"","","",2017-10-25 08:37:11 -0400,2023-09-01 11:33:02 -0400,4
Plumsted Township,"",plumsted_township,municipal OceanCounty,http://www.plumsted.org,"","","",2017-10-25 08:37:11 -0400,2018-05-03 20:18:03 -0400,2
Point Pleasant Beach Borough,"",point_pleasant_beach_borough,OceanCounty municipal,http://www.pointbeach.org,"","","",2017-10-25 08:37:11 -0400,2019-02-05 04:55:08 -0500,1
Point Pleasant Borough,"",point_pleasant_borough,OceanCounty municipal,http://www.ptboro.com,"","","",2017-10-25 08:37:11 -0400,2018-10-12 09:57:37 -0400,2
Seaside Heights Borough,"",seaside_heights_borough,OceanCounty municipal,http://www.seaside-heightsnj.org,"","","",2017-10-25 08:37:11 -0400,2018-11-30 04:55:08 -0500,1
Seaside Park Borough,"",seaside_park_borough,OceanCounty municipal,http://www.seasideparknj.org,"","","",2017-10-25 08:37:11 -0400,2018-06-09 18:00:50 -0400,1
Ship Bottom Borough,"",ship_bottom_borough,OceanCounty municipal,http://www.shipbottom.org,"","","",2017-10-25 08:37:11 -0400,2020-05-07 16:28:56 -0400,2
South Toms River Borough,"",south_toms_river_borough,OceanCounty municipal,http://www.boroughofsouthtomsriver.com,"","","",2017-10-25 08:37:11 -0400,2023-10-16 07:49:14 -0400,3
Surf City Borough,"",surf_city_borough,OceanCounty municipal,http://www.comcast.net,"","","",2017-10-25 08:37:11 -0400,2018-04-30 13:00:04 -0400,2
Stafford Township,"",stafford_township,municipal OceanCounty,http://www.staffordnj.gov,"","","",2017-10-25 08:37:12 -0400,2023-04-24 14:13:37 -0400,2
Toms River Township,"",toms_river_township,OceanCounty municipal,http://www.tomsrivertownship.com,"","","",2017-10-25 08:37:12 -0400,2019-02-12 04:55:08 -0500,1
