Permit Number,Permit Issue Date,Agent Name,Location Address,Block,Lot,Application Date,Application Status,Subcodes Used,Change of Contractor,Work Type,Work Description,Work Description Comments,Close Date,Date Created
20171237,10/3/2017,TOLL BROTHERS INC,196 AMBERMIST WAY,1901.17,73,8/29/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  LEHIGH,5/2/2018,1/31/2018
20171238,10/3/2017,TOLL BROTHERS INC,198 AMBERMIST WAY,1901.17,72,8/31/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  LEHIGH,5/21/2018,1/31/2018
20171239,10/3/2017,TOLL BROTHERS INC,202 ARBORRIDGE DRIVE,1901.19,84,9/11/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  HAMMOND,7/9/2018,1/31/2018
20171241,10/4/2017,"RIDGEMONT HOMES, INC.",208 EAGLESWOOD AVENUE,1757,40.01,9/12/2017,Open,B E P F,FALSE,New,,SINGLE FAMILY DWELLING,,1/31/2018
20171295,10/16/2017,TOLL BROTHERS INC,129 AMBERMIST WAY,1901.18,34,8/28/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING LINWOOD,5/21/2018,1/31/2018
20171296,10/16/2017,TOLL BROTHERS INC,100 AMBERMIST WAY,1901.21,33,9/12/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING BINGHAMTON,5/22/2018,1/31/2018
20171297,10/16/2017,TOLL BROTHERS INC,111 AMBERMIST WAY,1901.18,43,8/31/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING HOUGHTON,6/7/2018,1/31/2018
20171298,10/16/2017,TOLL BROTHERS INC,127 AMBERMIST WAY,1901.18,35,9/14/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  LEHIGH,5/14/2018,1/31/2018
20171300,10/16/2017,TOLL BROTHERS INC,115 AMBERMIST WAY,1901.18,41,9/14/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  FARMINGTON,6/22/2018,1/31/2018
20171320,10/20/2017,"TREVENA, ERIC",931 PELICAN DRIVE,939,2,10/5/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING,8/31/2018,1/31/2018
20171353,10/30/2017,ROJOS CONSTRUCTION,1204 TAYLOR LANE,1026,14.04,9/28/2017,Plan Review Pending,B E P F,FALSE,New,,SINGLE FAMILY DWELLING,,1/31/2018
20171368,11/1/2017,TOLL BROTHERS INC,206 AMBERMIST WAY,1901.17,68,10/6/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  HAMMOND,6/27/2018,1/31/2018
20171369,11/1/2017,TOLL BROTHERS INC,5 MARQUE STREET,1901.18,24,10/2/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  HAMMOND,6/25/2018,1/31/2018
20171370,11/1/2017,TOLL BROTHERS INC,104 AMBERMIST WAY,1901.21,35,10/2/2017,Certificate (CO) Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  HOUGHTON,,1/31/2018
20171375,11/2/2017,JDM ANDREWS CONSTRUCTION,1010 CAPSTAN DRIVE,477,31-32,9/28/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING,6/19/2018,1/31/2018
20171391,11/3/2017,NANCY COOK,1409 BEACH BLVD,192,1,5/23/2017,Open,B E P F,FALSE,New,,SINGLE FAMILY DWELLING,,1/31/2018
20171399,11/3/2017,TOLL BROTHERS INC,109 AMBERMIST WAY,1901.18,44,9/25/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  HAMMOND,7/12/2018,1/31/2018
20171400,11/3/2017,TOLL BROTHERS INC,102 AMBERMIST WAY,1901.21,34,10/6/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING,8/9/2018,1/31/2018
20171401,11/3/2017,TOLL BROTHERS INC,133 AMBERMIST WAY,1901.18,32,10/6/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  BRONSON,6/26/2018,1/31/2018
20171407,11/8/2017,ROMAN BROTHERS & CONSTRUCTION LLC,1612 WOODLAND ROAD,1288,9.06,10/20/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING,3/27/2018,1/31/2018
20171421,11/9/2017,TGS BUILDERS LLC,1212 TAYLOR LANE,1026,7.01,10/25/2017,Open,B E P,FALSE,New,,SINGLE FAMILY DWELLING,,1/31/2018
20171438,11/15/2017,TOLL BROTHERS INC,139 AMBERMIST WAY,1901.18,29,9/29/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING HOUGHTON COUNTRY MANOR,9/7/2018,1/31/2018
20171439,11/15/2017,TOLL BROTHERS INC,126 AMBERMIST WAY,1901.17,108,9/21/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  BINGHAMTON,7/19/2018,1/31/2018
20171440,11/15/2017,TOLL BROTHERS INC,137 AMBERMIST WAY,1901.18,30,9/26/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  BINGHAMTON,9/26/2018,1/31/2018
20171442,11/16/2017,MIRIAM BUDNEY,1135 LAUREL BLVD,840,18.01,11/2/2017,Open,B,FALSE,New,,SINGLE FAMILY DWELLING    FOOTING & FOUNDATION ONLY,,1/31/2018
20171466,11/21/2017,TOLL BROTHERS INC,123 AMBERMIST WAY,1901.18,37,10/11/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  LEHIGH,6/12/2018,1/31/2018
20171490,11/30/2017,GINOS CUSTOM HOME BUILDING,1007 TAMPA ROAD,162,4.01,11/6/2017,CO and Close Date Issued,B,FALSE,New,,SINGLE FAMILY DWELLING,5/24/2018,1/31/2018
20171505,12/5/2017,TOLL BROTHERS INC,201 AMBERMIST WAY,1901.26,10,10/19/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  BINGHAMTON,7/20/2018,1/31/2018
20171507,12/5/2017,TOLL BROTHERS INC,11 MARQUE STREET,1901.18,27,10/19/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  BRONSON,7/31/2018,1/31/2018
20171508,12/5/2017,TOLL BROTHERS INC,204 AMBERMIST WAY,1901.17,69,10/19/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  LEHIGH,6/26/2018,1/31/2018
20171509,12/5/2017,TOLL BROTHERS INC,135 AMBERMIST WAY,1901.18,31,10/19/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  FAIRHAVEN,8/1/2018,1/31/2018
20171559,12/14/2017,TOLL BROTHERS INC,154 AMBERMIST WAY,1901.17,94,10/27/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  FARMINGTON,7/20/2018,1/31/2018
20171560,12/14/2017,TOLL BROTHERS INC,200 AMBERMIST WAY,1901.17,71,11/21/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  BINGHAMTON,8/10/2018,1/31/2018
20171561,12/14/2017,TOLL BROTHERS INC,220 AMBERMIST WAY,1901.17,61,11/13/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING,8/13/2018,1/31/2018
20171568,12/15/2017,TOLL BROTHERS INC,116 AMBERMIST WAY,1901.17,113,11/21/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  LEHIGH,8/7/2018,1/31/2018
20171569,12/15/2017,TOLL BROTHERS INC,216 AMBERMIST WAY,1901.17,63,11/13/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING LEHIGH COUNTY MANOR,7/10/2018,1/31/2018
20171570,12/15/2017,TOLL BROTHERS INC,187 AMBERMIST WAY,1901.26,13,11/15/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING HAMMOND MANOR,8/28/2018,1/31/2018
20171572,12/15/2017,TOLL BROTHERS INC,130 AMBERMIST WAY,1901.17,106,11/2/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING FAIRHAVEN EASTERN SHORE,9/10/2018,1/31/2018
20171601,12/26/2017,"FRANCISZEK, SOWA",821 SANDPIPER DRIVE,926,44,11/1/2017,Plan Review Pending,B E P F,FALSE,New,,SINGLE FAMILY DWELLING,,1/31/2018
20180022,1/16/2018,TOLL BROTHERS INC,190 AMBERMIST WAY,1901.17,76,12/4/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING,8/22/2018,1/31/2018
20180038,1/19/2018,"WALTERS RESIDENTIAL, LLC",1445 F STREET,1213,29.01,12/14/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING,6/1/2018,1/31/2018
20180042,1/19/2018,"L AND J ENTERPRISES, LLC",813 BOWSPRIT POINT,809,9,5/25/2017,Plan Review Pending,B E P F,FALSE,New,,SINGLE FAMILY DWELLING,,1/31/2018
20180051,1/23/2018,MIONE BUILDERS,507 BEACH BLVD,129,87,1/5/2018,Open,B E P F,FALSE,New,,SINGLE FAMILY DWELLING,,1/31/2018
20180067,1/26/2018,KARCHIK HOMES LLC,1132 LAUREL BLVD,844,1.01,10/31/2017,Open,B,FALSE,New,NEW SINGLE FAMILY DWELLING/2000 IRC ,SINGLE FAMILY DWELLING,,1/31/2018
20180071,1/26/2018,MICHAEL YOUNG,807 SPAR DRIVE,373,7,12/26/2017,Open,B,FALSE,New,,SINGLE FAMILY DWELLING FOOTING AND FOUNDATION ONLY,,1/31/2018
20180077,1/29/2018,JSS GENERAL CONTRACTING,1139 LAUREL BLVD,840,20.01,1/24/2018,Open,B,FALSE,New,,SINGLE FAMILY DWELLING FOOTING AND FOUNDATION,,1/31/2018
20180087,1/30/2018,TOLL BROTHERS INC,142 AMBERMIST WAY,1901.17,100,1/10/2018,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING HAMMOND EASTERN SHORE TBI 296,8/22/2018,1/31/2018
20180088,1/30/2018,TOLL BROTHERS INC,103 AMBERMIST WAY,1901.18,47,1/16/2018,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  BRONSON,9/7/2018,1/31/2018
20180089,1/30/2018,TOLL BROTHERS INC,124 AMBERMIST WAY,1901.17,109,12/26/2017,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING FAIRHAVEN EASTERN SHORE TBI 287,10/9/2018,1/31/2018
20180090,1/30/2018,TOLL BROTHERS INC,173 AMBERMIST WAY,1901.26,15,1/16/2018,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING  FAIRHAVEN,8/27/2018,1/31/2018
20180112,2/6/2018,WICKS BUILDERS LLC,826 LEEWARD DRIVE,365,26,12/20/2017,Open,B E P F,FALSE,New,,SINGLE FAMILY DWELLING,,1/31/2018
20180113,2/6/2018,TOLL BROTHERS INC,125 AMBERMIST WAY,1901.18,36,1/8/2018,CO and Close Date Issued,B E P F,FALSE,New,,SINGLE FAMILY DWELLING FARMINGTON MANOR TBI 415,10/4/2018,1/31/2018
